$GPGGA,132444.00,4158.3261842,N,09149.1423879,W,4,16,0.7,278.918,M,-32.00,M,01,0000*68
$GPGGA,132445.00,4158.3261826,N,09149.1423868,W,4,16,0.7,278.919,M,-32.00,M,01,0000*6A
$GPGGA,132446.00,4158.3261855,N,09149.1423876,W,4,16,0.7,278.919,M,-32.00,M,01,0000*62
$GPGGA,132447.00,4158.3261833,N,09149.1423850,W,4,16,0.7,278.914,M,-32.00,M,01,0000*6A
$GPGGA,132448.00,4158.3261859,N,09149.1423852,W,4,16,0.7,278.918,M,-32.00,M,01,0000*67
$GPGGA,132449.00,4158.3261844,N,09149.1423860,W,4,16,0.7,278.922,M,-32.00,M,01,0000*62
$GPGGA,132450.00,4158.3261849,N,09149.1423860,W,4,16,0.7,278.917,M,-32.00,M,01,0000*61
$GPGGA,132451.00,4158.3261840,N,09149.1423844,W,4,16,0.7,278.920,M,-32.00,M,01,0000*6B
$GPGGA,132452.00,4158.3261849,N,09149.1423860,W,4,16,0.7,278.921,M,-32.00,M,01,0000*66
$GPGGA,132453.00,4158.3261839,N,09149.1423852,W,4,16,0.7,278.917,M,-32.00,M,01,0000*64
$GPGGA,132454.00,4158.3261834,N,09149.1423875,W,4,16,0.7,278.918,M,-32.00,M,01,0000*64
$GPGGA,132455.00,4158.3261838,N,09149.1423862,W,4,16,0.7,278.920,M,-32.00,M,01,0000*64
$GPGGA,132456.00,4158.3261847,N,09149.1423868,W,4,16,0.7,278.912,M,-32.00,M,01,0000*64
$GPGGA,132457.00,4158.3261820,N,09149.1423881,W,4,16,0.7,278.918,M,-32.00,M,01,0000*69
$GPGGA,132458.00,4158.3261852,N,09149.1423870,W,4,16,0.7,278.916,M,-32.00,M,01,0000*63
$GPGGA,132459.00,4158.3261824,N,09149.1423863,W,4,16,0.7,278.921,M,-32.00,M,01,0000*65
$GPGGA,132500.00,4158.3261853,N,09149.1423860,W,4,16,0.7,278.915,M,-32.00,M,01,0000*6C
$GPGGA,132501.00,4158.3261851,N,09149.1423875,W,4,16,0.7,278.918,M,-32.00,M,01,0000*66
$GPGGA,132502.00,4158.3261853,N,09149.1423854,W,4,16,0.7,278.915,M,-32.00,M,01,0000*69
$GPGGA,132503.00,4158.3261840,N,09149.1423860,W,4,16,0.7,278.913,M,-32.00,M,01,0000*6B
$GPGGA,132504.00,4158.3261865,N,09149.1423862,W,4,16,0.7,278.915,M,-32.00,M,01,0000*6F
$GPGGA,132505.00,4158.3261847,N,09149.1423881,W,4,16,0.7,278.914,M,-32.00,M,01,0000*62
$GPGGA,132506.00,4158.3261863,N,09149.1423852,W,4,16,0.7,278.914,M,-32.00,M,01,0000*69
$GPGGA,132507.00,4158.3261843,N,09149.1423882,W,4,16,0.7,278.921,M,-32.00,M,01,0000*61
$GPGGA,132508.00,4158.3261866,N,09149.1423879,W,4,16,0.7,278.918,M,-32.00,M,01,0000*67
$GPGGA,132509.00,4158.3261844,N,09149.1423845,W,4,16,0.7,278.916,M,-32.00,M,01,0000*67
$GPGGA,132510.00,4158.3261867,N,09149.1423873,W,4,16,0.7,278.917,M,-32.00,M,01,0000*6A
$GPGGA,132511.00,4158.3261848,N,09149.1423874,W,4,16,0.7,278.914,M,-32.00,M,01,0000*62
$GPGGA,132512.00,4158.3261854,N,09149.1423851,W,4,16,0.7,278.915,M,-32.00,M,01,0000*6A
$GPGGA,132513.00,4158.3261845,N,09149.1423869,W,4,16,0.7,278.920,M,-32.00,M,01,0000*66
$GPGGA,132514.00,4158.3261860,N,09149.1423854,W,4,16,0.7,278.915,M,-32.00,M,01,0000*6E
$GPGGA,132515.00,4158.3261849,N,09149.1423867,W,4,16,0.7,278.917,M,-32.00,M,01,0000*66
$GPGGA,132516.00,4158.3261865,N,09149.1423875,W,4,16,0.7,278.917,M,-32.00,M,01,0000*68
$GPGGA,132517.00,4158.3261843,N,09149.1423871,W,4,16,0.7,278.916,M,-32.00,M,01,0000*68
$GPGGA,132518.00,4158.3261851,N,09149.1423866,W,4,16,0.7,278.913,M,-32.00,M,01,0000*67
$GPGGA,132519.00,4158.3261859,N,09149.1423879,W,4,16,0.7,278.916,M,-32.00,M,01,0000*65
$GPGGA,132520.00,4158.3261849,N,09149.1423871,W,4,16,0.7,278.915,M,-32.00,M,01,0000*65
$GPGGA,132521.00,4158.3261837,N,09149.1423866,W,4,16,0.7,278.915,M,-32.00,M,01,0000*6B
$GPGGA,132522.00,4158.3261867,N,09149.1423885,W,4,16,0.7,278.916,M,-32.00,M,01,0000*63
$GPGGA,132523.00,4158.3261848,N,09149.1423862,W,4,16,0.7,278.914,M,-32.00,M,01,0000*64
$GPGGA,132524.00,4158.3261869,N,09149.1423871,W,4,16,0.7,278.917,M,-32.00,M,01,0000*61
$GPGGA,132525.00,4158.3261868,N,09149.1423876,W,4,16,0.7,278.917,M,-32.00,M,01,0000*66
$GPGGA,132526.00,4158.3261842,N,09149.1423853,W,4,16,0.7,278.924,M,-32.00,M,01,0000*6A
$GPGGA,132527.00,4158.3261843,N,09149.1423848,W,4,16,0.7,278.916,M,-32.00,M,01,0000*61
$GPGGA,132528.00,4158.3261856,N,09149.1423878,W,4,16,0.7,278.915,M,-32.00,M,01,0000*6A
$GPGGA,132529.00,4158.3261851,N,09149.1423874,W,4,16,0.7,278.912,M,-32.00,M,01,0000*67
$GPGGA,132530.00,4158.3261841,N,09149.1423860,W,4,16,0.7,278.918,M,-32.00,M,01,0000*61
$GPGGA,132531.00,4158.3261851,N,09149.1423864,W,4,16,0.7,278.913,M,-32.00,M,01,0000*6E
$GPGGA,132532.00,4158.3261858,N,09149.1423859,W,4,16,0.7,278.912,M,-32.00,M,01,0000*6B
$GPGGA,132533.00,4158.3261838,N,09149.1423856,W,4,16,0.7,278.916,M,-32.00,M,01,0000*67
$GPGGA,132534.00,4158.3261873,N,09149.1423849,W,4,16,0.7,278.915,M,-32.00,M,01,0000*62
$GPGGA,132535.00,4158.3261847,N,09149.1423866,W,4,16,0.7,278.915,M,-32.00,M,01,0000*69
$GPGGA,132536.00,4158.3261849,N,09149.1423863,W,4,16,0.7,278.915,M,-32.00,M,01,0000*61
$GPGGA,132537.00,4158.3261831,N,09149.1423877,W,4,16,0.7,278.921,M,-32.00,M,01,0000*6D
$GPGGA,132538.00,4158.3261847,N,09149.1423860,W,4,16,0.7,278.919,M,-32.00,M,01,0000*6E
$GPGGA,132539.00,4158.3261827,N,09149.1423871,W,4,16,0.7,278.921,M,-32.00,M,01,0000*62
$GPGGA,132540.00,4158.3261869,N,09149.1423854,W,4,16,0.7,278.922,M,-32.00,M,01,0000*62
$GPGGA,132541.00,4158.3261838,N,09149.1423848,W,4,16,0.7,278.916,M,-32.00,M,01,0000*6D
$GPGGA,132542.00,4158.3261851,N,09149.1423845,W,4,16,0.7,278.918,M,-32.00,M,01,0000*62
$GPGGA,132543.00,4158.3261845,N,09149.1423874,W,4,16,0.7,278.921,M,-32.00,M,01,0000*6E
$GPGGA,132544.00,4158.3261841,N,09149.1423858,W,4,16,0.7,278.918,M,-32.00,M,01,0000*69
$GPGGA,132545.00,4158.3261828,N,09149.1423873,W,4,16,0.7,278.918,M,-32.00,M,01,0000*6E
$GPGGA,132546.00,4158.3261871,N,09149.1423888,W,4,16,0.7,278.915,M,-32.00,M,01,0000*68
$GPGGA,132547.00,4158.3261837,N,09149.1423873,W,4,16,0.7,278.916,M,-32.00,M,01,0000*6C
$GPGGA,132548.00,4158.3261844,N,09149.1423862,W,4,16,0.7,278.915,M,-32.00,M,01,0000*64
$GPGGA,132549.00,4158.3261841,N,09149.1423861,W,4,16,0.7,278.917,M,-32.00,M,01,0000*61
$GPGGA,132550.00,4158.3261853,N,09149.1423862,W,4,16,0.7,278.911,M,-32.00,M,01,0000*6F
$GPGGA,132551.00,4158.3261840,N,09149.1423856,W,4,16,0.7,278.916,M,-32.00,M,01,0000*6C
$GPGGA,132552.00,4158.3261858,N,09149.1423862,W,4,16,0.7,278.922,M,-32.00,M,01,0000*66
$GPGGA,132553.00,4158.3261844,N,09149.1423857,W,4,16,0.7,278.909,M,-32.00,M,01,0000*65
$GPGGA,132554.00,4158.3261842,N,09149.1423850,W,4,16,0.7,278.917,M,-32.00,M,01,0000*6C
$GPGGA,132555.00,4158.3261842,N,09149.1423876,W,4,16,0.7,278.919,M,-32.00,M,01,0000*67
$GPGGA,132556.00,4158.3261849,N,09149.1423852,W,4,16,0.7,278.917,M,-32.00,M,01,0000*67
$GPGGA,132557.00,4158.3261841,N,09149.1423855,W,4,16,0.7,278.918,M,-32.00,M,01,0000*66
$GPGGA,132558.00,4158.3261859,N,09149.1423858,W,4,16,0.7,278.921,M,-32.00,M,01,0000*67
$GPGGA,132559.00,4158.3261823,N,09149.1423856,W,4,16,0.7,278.920,M,-32.00,M,01,0000*64
$GPGGA,132600.00,4158.3261837,N,09149.1423865,W,4,16,0.7,278.921,M,-32.00,M,01,0000*6F
$GPGGA,132601.00,4158.3261847,N,09149.1423872,W,4,16,0.7,278.920,M,-32.00,M,01,0000*6E
$GPGGA,132602.00,4158.3261840,N,09149.1423862,W,4,16,0.7,278.920,M,-32.00,M,01,0000*6B
$GPGGA,132603.00,4158.3261833,N,09149.1423845,W,4,16,0.7,278.914,M,-32.00,M,01,0000*6C
$GPGGA,132604.00,4158.3261849,N,09149.1423876,W,4,16,0.7,278.918,M,-32.00,M,01,0000*6A
$GPGGA,132605.00,4158.3261834,N,09149.1423875,W,4,16,0.7,278.916,M,-32.00,M,01,0000*6C
$GPGGA,132606.00,4158.3261836,N,09149.1423869,W,4,16,0.7,278.916,M,-32.00,M,01,0000*60
$GPGGA,132607.00,4158.3261844,N,09149.1423874,W,4,16,0.7,278.915,M,-32.00,M,01,0000*6B
$GPGGA,132608.00,4158.3261849,N,09149.1423868,W,4,16,0.7,278.918,M,-32.00,M,01,0000*69
$GPGGA,132609.00,4158.3261833,N,09149.1423849,W,4,16,0.7,278.919,M,-32.00,M,01,0000*67
$GPGGA,132610.00,4158.3261851,N,09149.1423857,W,4,16,0.7,278.918,M,-32.00,M,01,0000*65
$GPGGA,132611.00,4158.3261841,N,09149.1423868,W,4,16,0.7,278.916,M,-32.00,M,01,0000*67
$GPGGA,132612.00,4158.3261853,N,09149.1423847,W,4,16,0.7,278.921,M,-32.00,M,01,0000*6E
$GPGGA,132613.00,4158.3261849,N,09149.1423876,W,4,16,0.7,278.918,M,-32.00,M,01,0000*6C
$GPGGA,132614.00,4158.3261846,N,09149.1423865,W,4,16,0.7,278.916,M,-32.00,M,01,0000*68
$GPGGA,132615.00,4158.3261831,N,09149.1423848,W,4,16,0.7,278.915,M,-32.00,M,01,0000*65
$GPGGA,132616.00,4158.3261859,N,09149.1423854,W,4,16,0.7,278.922,M,-32.00,M,01,0000*61
$GPGGA,132617.00,4158.3261834,N,09149.1423851,W,4,16,0.7,278.919,M,-32.00,M,01,0000*66
$GPGGA,132618.00,4158.3261849,N,09149.1423859,W,4,16,0.7,278.914,M,-32.00,M,01,0000*66
$GPGGA,132619.00,4158.3261849,N,09149.1423877,W,4,16,0.7,278.913,M,-32.00,M,01,0000*6C
$GPGGA,132620.00,4158.3261850,N,09149.1423871,W,4,16,0.7,278.915,M,-32.00,M,01,0000*6E
$GPGGA,132621.00,4158.3261836,N,09149.1423880,W,4,16,0.7,278.913,M,-32.00,M,01,0000*67
$GPGGA,132622.00,4158.3261859,N,09149.1423875,W,4,16,0.7,278.920,M,-32.00,M,01,0000*67
$GPGGA,132623.00,4158.3261834,N,09149.1423877,W,4,16,0.7,278.917,M,-32.00,M,01,0000*6B
$GPGGA,132624.00,4158.3261838,N,09149.1423874,W,4,16,0.7,278.923,M,-32.00,M,01,0000*64
$GPGGA,132625.00,4158.3261840,N,09149.1423881,W,4,16,0.7,278.917,M,-32.00,M,01,0000*67
$GPGGA,132626.00,4158.3261846,N,09149.1423864,W,4,16,0.7,278.919,M,-32.00,M,01,0000*67
$GPGGA,132627.00,4158.3261831,N,09149.1423860,W,4,16,0.7,278.920,M,-32.00,M,01,0000*68
$GPGGA,132628.00,4158.3261855,N,09149.1423864,W,4,16,0.7,278.918,M,-32.00,M,01,0000*6A
$GPGGA,132629.00,4158.3261836,N,09149.1423863,W,4,16,0.7,278.914,M,-32.00,M,01,0000*65
$GPGGA,132630.00,4158.3261851,N,09149.1423865,W,4,16,0.7,278.916,M,-32.00,M,01,0000*68
$GPGGA,132631.00,4158.3261852,N,09149.1423866,W,4,16,0.7,278.918,M,-32.00,M,01,0000*67
$GPGGA,132632.00,4158.3261846,N,09149.1423870,W,4,16,0.7,278.914,M,-32.00,M,01,0000*6A
$GPGGA,132633.00,4158.3261833,N,09149.1423856,W,4,16,0.7,278.915,M,-32.00,M,01,0000*6C
$GPGGA,132634.00,4158.3261847,N,09149.1423856,W,4,16,0.7,278.919,M,-32.00,M,01,0000*64
$GPGGA,132635.00,4158.3261837,N,09149.1423858,W,4,16,0.7,278.914,M,-32.00,M,01,0000*61
$GPGGA,132636.00,4158.3261851,N,09149.1423852,W,4,16,0.7,278.917,M,-32.00,M,01,0000*6B
$GPGGA,132637.00,4158.3261850,N,09149.1423859,W,4,16,0.7,278.914,M,-32.00,M,01,0000*63
$GPGGA,132638.00,4158.3261843,N,09149.1423881,W,4,16,0.7,278.920,M,-32.00,M,01,0000*6C
$GPGGA,132639.00,4158.3261828,N,09149.1423884,W,4,16,0.7,278.918,M,-32.00,M,01,0000*6E
$GPGGA,132640.00,4158.3261847,N,09149.1423875,W,4,16,0.7,278.918,M,-32.00,M,01,0000*67
$GPGGA,132641.00,4158.3261830,N,09149.1423870,W,4,16,0.7,278.916,M,-32.00,M,01,0000*6D
$GPGGA,132642.00,4158.3261852,N,09149.1423865,W,4,16,0.7,278.911,M,-32.00,M,01,0000*69
$GPGGA,132643.00,4158.3261851,N,09149.1423864,W,4,16,0.7,278.914,M,-32.00,M,01,0000*6F
$GPGGA,132644.00,4158.3261835,N,09149.1423857,W,4,16,0.7,278.920,M,-32.00,M,01,0000*6D
$GPGGA,132645.00,4158.3261825,N,09149.1423867,W,4,16,0.7,278.917,M,-32.00,M,01,0000*6A
$GPGGA,132646.00,4158.3261860,N,09149.1423871,W,4,16,0.7,278.917,M,-32.00,M,01,0000*6F
$GPGGA,132647.00,4158.3261842,N,09149.1423878,W,4,16,0.7,278.920,M,-32.00,M,01,0000*63
$GPGGA,132648.00,4158.3261842,N,09149.1423842,W,4,16,0.7,278.922,M,-32.00,M,01,0000*67
$GPGGA,132649.00,4158.3261854,N,09149.1423863,W,4,16,0.7,278.912,M,-32.00,M,01,0000*61
$GPGGA,132650.00,4158.3261857,N,09149.1423850,W,4,16,0.7,278.918,M,-32.00,M,01,0000*60
$GPGGA,132651.00,4158.3261832,N,09149.1423874,W,4,16,0.7,278.918,M,-32.00,M,01,0000*64
$GPGGA,132652.00,4158.3261865,N,09149.1423873,W,4,16,0.7,278.919,M,-32.00,M,01,0000*63
$GPGGA,132653.00,4158.3261837,N,09149.1423880,W,4,16,0.7,278.909,M,-32.00,M,01,0000*68
$GPGGA,132654.00,4158.3261856,N,09149.1423857,W,4,16,0.7,278.916,M,-32.00,M,01,0000*6C
$GPGGA,132655.00,4158.3261839,N,09149.1423870,W,4,16,0.7,278.915,M,-32.00,M,01,0000*62
$GPGGA,132656.00,4158.3261851,N,09149.1423868,W,4,16,0.7,278.914,M,-32.00,M,01,0000*67
$GPGGA,132657.00,4158.3261833,N,09149.1423863,W,4,16,0.7,278.916,M,-32.00,M,01,0000*6B
$GPGGA,132658.00,4158.3261855,N,09149.1423855,W,4,16,0.7,278.917,M,-32.00,M,01,0000*60
$GPGGA,132659.00,4158.3261833,N,09149.1423847,W,4,16,0.7,278.913,M,-32.00,M,01,0000*66
$GPGGA,132700.00,4158.3261845,N,09149.1423875,W,4,16,0.7,278.912,M,-32.00,M,01,0000*6A
$GPGGA,132701.00,4158.3261849,N,09149.1423877,W,4,16,0.7,278.915,M,-32.00,M,01,0000*62
$GPGGA,132702.00,4158.3261839,N,09149.1423879,W,4,16,0.7,278.916,M,-32.00,M,01,0000*6B
$GPGGA,132703.00,4158.3261841,N,09149.1423886,W,4,16,0.7,278.913,M,-32.00,M,01,0000*60
$GPGGA,132704.00,4158.3261855,N,09149.1423879,W,4,16,0.7,278.917,M,-32.00,M,01,0000*66
$GPGGA,132705.00,4158.3261834,N,09149.1423860,W,4,16,0.7,278.917,M,-32.00,M,01,0000*68
$GPGGA,132706.00,4158.3261851,N,09149.1423860,W,4,16,0.7,278.911,M,-32.00,M,01,0000*6E
$GPGGA,132707.00,4158.3261851,N,09149.1423871,W,4,16,0.7,278.916,M,-32.00,M,01,0000*68
$GPGGA,132708.00,4158.3261842,N,09149.1423860,W,4,16,0.7,278.917,M,-32.00,M,01,0000*64
$GPGGA,132709.00,4158.3261838,N,09149.1423854,W,4,16,0.7,278.915,M,-32.00,M,01,0000*6D
$GPGGA,132710.00,4158.3261867,N,09149.1423870,W,4,16,0.7,278.913,M,-32.00,M,01,0000*6F
$GPGGA,132711.00,4158.3261853,N,09149.1423869,W,4,16,0.7,278.911,M,-32.00,M,01,0000*63
$GPGGA,132712.00,4158.3261850,N,09149.1423852,W,4,16,0.7,278.915,M,-32.00,M,01,0000*6F
$GPGGA,132713.00,4158.3261841,N,09149.1423879,W,4,16,0.7,278.917,M,-32.00,M,01,0000*65
$GPGGA,132714.00,4158.3261849,N,09149.1423872,W,4,16,0.7,278.913,M,-32.00,M,01,0000*65
$GPGGA,132715.00,4158.3261835,N,09149.1423872,W,4,16,0.7,278.912,M,-32.00,M,01,0000*6E
$GPGGA,132716.00,4158.3261872,N,09149.1423872,W,4,16,0.7,278.915,M,-32.00,M,01,0000*69
$GPGGA,132717.00,4158.3261834,N,09149.1423867,W,4,16,0.7,278.908,M,-32.00,M,01,0000*62
$GPGGA,132718.00,4158.3261848,N,09149.1423874,W,4,16,0.7,278.918,M,-32.00,M,01,0000*65
$GPGGA,132719.00,4158.3261837,N,09149.1423870,W,4,16,0.7,278.910,M,-32.00,M,01,0000*60
$GPGGA,132720.00,4158.3261854,N,09149.1423857,W,4,16,0.7,278.914,M,-32.00,M,01,0000*6E
$GPGGA,132721.00,4158.3261855,N,09149.1423877,W,4,16,0.7,278.913,M,-32.00,M,01,0000*6B
$GPGGA,132722.00,4158.3261857,N,09149.1423863,W,4,16,0.7,278.917,M,-32.00,M,01,0000*6B
$GPGGA,132723.00,4158.3261836,N,09149.1423865,W,4,16,0.7,278.915,M,-32.00,M,01,0000*69
$GPGGA,132724.00,4158.3261861,N,09149.1423866,W,4,16,0.7,278.917,M,-32.00,M,01,0000*6D
$GPGGA,132725.00,4158.3261837,N,09149.1423859,W,4,16,0.7,278.913,M,-32.00,M,01,0000*67
$GPGGA,132726.00,4158.3261849,N,09149.1423851,W,4,16,0.7,278.913,M,-32.00,M,01,0000*65
$GPGGA,132727.00,4158.3261858,N,09149.1423870,W,4,16,0.7,278.916,M,-32.00,M,01,0000*62
$GPGGA,132728.00,4158.3261849,N,09149.1423873,W,4,16,0.7,278.912,M,-32.00,M,01,0000*6A
$GPGGA,132729.00,4158.3261841,N,09149.1423875,W,4,16,0.7,278.913,M,-32.00,M,01,0000*64
$GPGGA,132730.00,4158.3261848,N,09149.1423874,W,4,16,0.7,278.918,M,-32.00,M,01,0000*6F
$GPGGA,132731.00,4158.3261829,N,09149.1423878,W,4,16,0.7,278.914,M,-32.00,M,01,0000*69
$GPGGA,132732.00,4158.3261849,N,09149.1423860,W,4,16,0.7,278.916,M,-32.00,M,01,0000*67
$GPGGA,132733.00,4158.3261838,N,09149.1423878,W,4,16,0.7,278.920,M,-32.00,M,01,0000*6C
$GPGGA,132734.00,4158.3261836,N,09149.1423872,W,4,16,0.7,278.916,M,-32.00,M,01,0000*6A
$GPGGA,132735.00,4158.3261837,N,09149.1423859,W,4,16,0.7,278.915,M,-32.00,M,01,0000*60
$GPGGA,132736.00,4158.3261852,N,09149.1423870,W,4,16,0.7,278.918,M,-32.00,M,01,0000*66
$GPGGA,132737.00,4158.3261845,N,09149.1423859,W,4,16,0.7,278.914,M,-32.00,M,01,0000*66
$GPGGA,132738.00,4158.3261846,N,09149.1423859,W,4,16,0.7,278.915,M,-32.00,M,01,0000*6B
$GPGGA,132739.00,4158.3261852,N,09149.1423858,W,4,16,0.7,278.911,M,-32.00,M,01,0000*6A
$GPGGA,132740.00,4158.3261838,N,09149.1423861,W,4,16,0.7,278.917,M,-32.00,M,01,0000*64
$GPGGA,132741.00,4158.3261829,N,09149.1423856,W,4,16,0.7,278.919,M,-32.00,M,01,0000*6F
$GPGGA,132742.00,4158.3261857,N,09149.1423875,W,4,16,0.7,278.918,M,-32.00,M,01,0000*65
$GPGGA,132743.00,4158.3261837,N,09149.1423865,W,4,16,0.7,278.913,M,-32.00,M,01,0000*68
$GPGGA,132744.00,4158.3261859,N,09149.1423852,W,4,16,0.7,278.915,M,-32.00,M,01,0000*65
$GPGGA,132745.00,4158.3261858,N,09149.1423880,W,4,16,0.7,278.917,M,-32.00,M,01,0000*68
$GPGGA,132746.00,4158.3261842,N,09149.1423860,W,4,16,0.7,278.919,M,-32.00,M,01,0000*60
$GPGGA,132747.00,4158.3261822,N,09149.1423870,W,4,16,0.7,278.915,M,-32.00,M,01,0000*6A
$GPGGA,132748.00,4158.3261844,N,09149.1423864,W,4,16,0.7,278.918,M,-32.00,M,01,0000*6D
$GPGGA,132749.00,4158.3261842,N,09149.1423877,W,4,16,0.7,278.909,M,-32.00,M,01,0000*68
$GPGGA,132750.00,4158.3261847,N,09149.1423847,W,4,16,0.7,278.913,M,-32.00,M,01,0000*6D
$GPGGA,132751.00,4158.3261843,N,09149.1423870,W,4,16,0.7,278.916,M,-32.00,M,01,0000*69
$GPGGA,132752.00,4158.3261851,N,09149.1423873,W,4,16,0.7,278.912,M,-32.00,M,01,0000*6E
$GPGGA,132753.00,4158.3261834,N,09149.1423867,W,4,16,0.7,278.914,M,-32.00,M,01,0000*6F
$GPGGA,132754.00,4158.3261849,N,09149.1423876,W,4,16,0.7,278.913,M,-32.00,M,01,0000*65
$GPGGA,132755.00,4158.3261833,N,09149.1423873,W,4,16,0.7,278.914,M,-32.00,M,01,0000*6B
$GPGGA,132756.00,4158.3261848,N,09149.1423874,W,4,16,0.7,278.913,M,-32.00,M,01,0000*64
$GPGGA,132757.00,4158.3261836,N,09149.1423878,W,4,16,0.7,278.914,M,-32.00,M,01,0000*67
$GPGGA,132758.00,4158.3261845,N,09149.1423877,W,4,16,0.7,278.918,M,-32.00,M,01,0000*6F
$GPGGA,132759.00,4158.3261822,N,09149.1423880,W,4,16,0.7,278.917,M,-32.00,M,01,0000*68
$GPGGA,132800.00,4158.3261860,N,09149.1423871,W,4,16,0.7,278.915,M,-32.00,M,01,0000*61
$GPGGA,132801.00,4158.3261844,N,09149.1423850,W,4,16,0.7,278.913,M,-32.00,M,01,0000*63
$GPGGA,132802.00,4158.3261848,N,09149.1423827,W,4,16,0.7,278.918,M,-32.00,M,01,0000*67
$GPGGA,132803.00,4158.3261839,N,09149.1423884,W,4,16,0.7,278.917,M,-32.00,M,01,0000*66
$GPGGA,132804.00,4158.3261841,N,09149.1423857,W,4,16,0.7,278.916,M,-32.00,M,01,0000*61
$GPGGA,132805.00,4158.3261830,N,09149.1423862,W,4,16,0.7,278.914,M,-32.00,M,01,0000*62
$GPGGA,132806.00,4158.3261845,N,09149.1423872,W,4,16,0.7,278.918,M,-32.00,M,01,0000*6E
$GPGGA,132807.00,4158.3261835,N,09149.1423880,W,4,17,0.7,278.912,M,-32.00,M,01,0000*6E
$GPGGA,132808.00,4158.3261856,N,09149.1423848,W,4,17,0.7,278.916,M,-32.00,M,01,0000*64
$GPGGA,132809.00,4158.3261845,N,09149.1423876,W,4,17,0.7,278.914,M,-32.00,M,01,0000*68
$GPGGA,132810.00,4158.3261849,N,09149.1423870,W,4,17,0.7,278.911,M,-32.00,M,01,0000*6F
$GPGGA,132811.00,4158.3261843,N,09149.1423867,W,4,17,0.7,278.910,M,-32.00,M,01,0000*63
$GPGGA,132812.00,4158.3261849,N,09149.1423882,W,4,17,0.7,278.920,M,-32.00,M,01,0000*62
$GPGGA,132813.00,4158.3261839,N,09149.1423890,W,4,17,0.7,278.911,M,-32.00,M,01,0000*65
$GPGGA,132814.00,4158.3261840,N,09149.1423871,W,4,17,0.7,278.920,M,-32.00,M,01,0000*61
$GPGGA,132815.00,4158.3261841,N,09149.1423874,W,4,17,0.7,278.914,M,-32.00,M,01,0000*63
$GPGGA,132816.00,4158.3261853,N,09149.1423861,W,4,17,0.7,278.916,M,-32.00,M,01,0000*65
$GPGGA,132817.00,4158.3261838,N,09149.1423863,W,4,17,0.7,278.908,M,-32.00,M,01,0000*64
$GPGGA,132818.00,4158.3261860,N,09149.1423862,W,4,17,0.7,278.919,M,-32.00,M,01,0000*67
$GPGGA,132819.00,4158.3261833,N,09149.1423863,W,4,17,0.7,278.916,M,-32.00,M,01,0000*6E
$GPGGA,132820.00,4158.3261850,N,09149.1423844,W,4,17,0.7,278.914,M,-32.00,M,01,0000*66
$GPGGA,132821.00,4158.3261848,N,09149.1423880,W,4,17,0.7,278.919,M,-32.00,M,01,0000*6B
$GPGGA,132822.00,4158.3261841,N,09149.1423855,W,4,17,0.7,278.917,M,-32.00,M,01,0000*67
$GPGGA,132823.00,4158.3261837,N,09149.1423861,W,4,17,0.7,278.912,M,-32.00,M,01,0000*65
$GPGGA,132824.00,4158.3261865,N,09149.1423870,W,4,17,0.7,278.916,M,-32.00,M,01,0000*61
$GPGGA,132825.00,4158.3261841,N,09149.1423868,W,4,17,0.7,278.916,M,-32.00,M,01,0000*6F
$GPGGA,132826.00,4158.3261860,N,09149.1423863,W,4,17,0.7,278.915,M,-32.00,M,01,0000*67
$GPGGA,132827.00,4158.3261859,N,09149.1423894,W,4,17,0.7,278.911,M,-32.00,M,01,0000*60
$GPGGA,132828.00,4158.3261843,N,09149.1423878,W,4,17,0.7,278.917,M,-32.00,M,01,0000*60
$GPGGA,132829.00,4158.3261835,N,09149.1423872,W,4,17,0.7,278.917,M,-32.00,M,01,0000*6A
$GPGGA,132830.00,4158.3261857,N,09149.1423881,W,4,17,0.7,278.919,M,-32.00,M,01,0000*64
$GPGGA,132831.00,4158.3261830,N,09149.1423870,W,4,17,0.7,278.915,M,-32.00,M,01,0000*66
$GPGGA,132832.00,4158.3261852,N,09149.1423861,W,4,17,0.7,278.911,M,-32.00,M,01,0000*65
$GPGGA,132833.00,4158.3261868,N,09149.1423826,W,4,17,0.7,278.909,M,-32.00,M,01,0000*67
$GPGGA,132834.00,4158.3261859,N,09149.1423869,W,4,17,0.7,278.915,M,-32.00,M,01,0000*64
$GPGGA,132835.00,4158.3261830,N,09149.1423867,W,4,17,0.7,278.918,M,-32.00,M,01,0000*69
$GPGGA,132836.00,4158.3261857,N,09149.1423870,W,4,17,0.7,278.915,M,-32.00,M,01,0000*60
$GPGGA,132837.00,4158.3261847,N,09149.1423860,W,4,17,0.7,278.910,M,-32.00,M,01,0000*64
$GPGGA,132838.00,4158.3261843,N,09149.1423862,W,4,17,0.7,278.910,M,-32.00,M,01,0000*6D
$GPGGA,132839.00,4158.3261844,N,09149.1423877,W,4,17,0.7,278.918,M,-32.00,M,01,0000*67
$GPGGA,132840.00,4158.3261855,N,09149.1423882,W,4,17,0.7,278.916,M,-32.00,M,01,0000*6D
$GPGGA,132841.00,4158.3261834,N,09149.1423877,W,4,17,0.7,278.914,M,-32.00,M,01,0000*63
$GPGGA,132842.00,4158.3261854,N,09149.1423866,W,4,17,0.7,278.917,M,-32.00,M,01,0000*65
